﻿"event_data.ImageLoaded: Descending",Count
"C:\Windows\System32\FWPUCLNT.DLL",2
"C:\Windows\System32\IPHLPAPI.DLL",2
"C:\Windows\System32\KernelBase.dll",2
"C:\Windows\System32\Wldap32.dll",2
"C:\Windows\System32\advapi32.dll",2
"C:\Windows\System32\bcrypt.dll",2
"C:\Windows\System32\bcryptprimitives.dll",2
"C:\Windows\System32\combase.dll",2
"C:\Windows\System32\crypt32.dll",2
"C:\Windows\System32\cryptbase.dll",2
"C:\Windows\System32\cryptdll.dll",2
"C:\Windows\System32\cryptsp.dll",2
"C:\Windows\System32\dhcpcsvc.dll",2
"C:\Windows\System32\dhcpcsvc6.dll",2
"C:\Windows\System32\dns.exe",2
"C:\Windows\System32\dnsapi.dll",2
"C:\Windows\System32\dsparse.dll",2
"C:\Windows\System32\dsrole.dll",2
"C:\Windows\System32\gdi32.dll",2
"C:\Windows\System32\kerberos.dll",2
"C:\Windows\System32\kernel32.dll",2
"C:\Windows\System32\ktmw32.dll",2
"C:\Windows\System32\logoncli.dll",2
"C:\Windows\System32\mprapi.dll",2
"C:\Windows\System32\msasn1.dll",2
"C:\Windows\System32\msv1_0.dll",2
"C:\Windows\System32\msvcrt.dll",2
"C:\Windows\System32\mswsock.dll",2
"C:\Windows\System32\ncrypt.dll",2
"C:\Windows\System32\netutils.dll",2
"C:\Windows\System32\nsi.dll",2
"C:\Windows\System32\ntasn1.dll",2
"C:\Windows\System32\ntdll.dll",2
"C:\Windows\System32\ntdsapi.dll",2
"C:\Windows\System32\ole32.dll",2
"C:\Windows\System32\rasadhlp.dll",2
"C:\Windows\System32\rpcrt4.dll",2
"C:\Windows\System32\rsaenh.dll",2
"C:\Windows\System32\samcli.dll",2
"C:\Windows\System32\sechost.dll",2
"C:\Windows\System32\sspicli.dll",2
"C:\Windows\System32\user32.dll",2
"C:\Windows\System32\winhttp.dll",2
"C:\Windows\System32\winnsi.dll",2
"C:\Windows\System32\ws2_32.dll",2
"C:\Windows\System32\xmllite.dll",2
"C:\Windows\System32\icmp.dll",1
"C:\Windows\System32\oleaut32.dll",1
"\\192.168.0.149\dll\wtf.dll",1
